$PMGNTRK,4914.378,N,00039.171,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.373,N,00039.215,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.366,N,00039.251,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.353,N,00039.297,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.349,N,00039.318,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.347,N,00039.351,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.357,N,00039.371,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.361,N,00039.384,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.359,N,00039.420,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.364,N,00039.458,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.375,N,00039.503,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.382,N,00039.550,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.388,N,00039.594,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.382,N,00039.617,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.367,N,00039.634,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.362,N,00039.651,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.362,N,00039.672,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.366,N,00039.730,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.366,N,00039.743,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.365,N,00039.750,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.360,N,00039.772,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.356,N,00039.790,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.346,N,00039.834,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.339,N,00039.867,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.339,N,00039.869,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.340,N,00039.875,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.343,N,00039.879,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.354,N,00039.889,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.355,N,00039.892,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.355,N,00039.898,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.355,N,00039.904,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.351,N,00039.931,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.335,N,00039.947,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.324,N,00039.915,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.323,N,00039.909,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.320,N,00039.893,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.318,N,00039.883,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.313,N,00039.870,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.305,N,00039.850,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.296,N,00039.814,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.295,N,00039.749,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.296,N,00039.716,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.300,N,00039.643,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.302,N,00039.613,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.303,N,00039.598,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.302,N,00039.582,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.297,N,00039.568,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.290,N,00039.556,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.278,N,00039.549,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.256,N,00039.541,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.250,N,00039.538,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.248,N,00039.536,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.224,N,00039.509,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.195,N,00039.484,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.193,N,00039.481,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.184,N,00039.459,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.183,N,00039.452,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.183,N,00039.451,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.183,N,00039.445,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.182,N,00039.442,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.179,N,00039.440,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.116,N,00039.381,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.098,N,00039.364,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.083,N,00039.358,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.068,N,00039.372,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.060,N,00039.382,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.066,N,00039.364,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.074,N,00039.341,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.085,N,00039.306,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.096,N,00039.277,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.097,N,00039.275,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.105,N,00039.262,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.119,N,00039.237,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.133,N,00039.210,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.139,N,00039.193,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.143,N,00039.180,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.146,N,00039.167,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.146,N,00039.158,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.154,N,00039.097,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.160,N,00039.028,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.161,N,00039.007,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.158,N,00038.986,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.153,N,00038.964,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.146,N,00038.935,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.141,N,00038.919,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.139,N,00038.901,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.141,N,00038.879,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.141,N,00038.876,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.141,N,00038.871,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.141,N,00038.865,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.143,N,00038.857,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.148,N,00038.847,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.151,N,00038.842,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.152,N,00038.838,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.153,N,00038.833,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.153,N,00038.827,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.151,N,00038.809,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.150,N,00038.798,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.150,N,00038.791,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.150,N,00038.787,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.150,N,00038.782,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.148,N,00038.762,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.144,N,00038.725,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.142,N,00038.701,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.142,N,00038.685,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.142,N,00038.667,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.144,N,00038.648,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.147,N,00038.631,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.151,N,00038.613,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.172,N,00038.560,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.185,N,00038.526,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.193,N,00038.507,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.207,N,00038.473,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.208,N,00038.471,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.209,N,00038.469,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.209,N,00038.468,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.209,N,00038.466,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.206,N,00038.458,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.206,N,00038.455,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.209,N,00038.438,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.220,N,00038.385,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.226,N,00038.357,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.230,N,00038.338,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.232,N,00038.327,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.233,N,00038.323,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.232,N,00038.319,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.231,N,00038.318,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.208,N,00038.301,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.190,N,00038.284,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.159,N,00038.255,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.144,N,00038.245,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.131,N,00038.236,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.126,N,00038.235,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.118,N,00038.235,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.109,N,00038.236,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.106,N,00038.236,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.095,N,00038.232,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.089,N,00038.229,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.086,N,00038.228,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.064,N,00038.227,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.046,N,00038.226,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.030,N,00038.224,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.031,N,00038.222,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.035,N,00038.204,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.045,N,00038.152,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.049,N,00038.130,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.050,N,00038.122,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.051,N,00038.116,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.050,N,00038.113,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.049,N,00038.103,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.047,N,00038.088,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.045,N,00038.072,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.046,N,00038.060,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.047,N,00038.044,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.049,N,00038.025,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.050,N,00038.012,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.050,N,00037.991,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.049,N,00037.977,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.043,N,00037.954,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.030,N,00037.890,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.023,N,00037.843,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.021,N,00037.823,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.021,N,00037.813,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.024,N,00037.781,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.030,N,00037.733,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.037,N,00037.696,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.049,N,00037.644,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.053,N,00037.621,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.053,N,00037.617,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.053,N,00037.613,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.048,N,00037.598,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.049,N,00037.595,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.049,N,00037.571,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.048,N,00037.561,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.045,N,00037.543,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.042,N,00037.519,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.034,N,00037.485,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.016,N,00037.415,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4913.999,N,00037.359,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4913.998,N,00037.336,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4913.994,N,00037.336,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4913.991,N,00037.335,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4913.984,N,00037.327,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4913.969,N,00037.303,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4913.944,N,00037.270,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.939,N,00037.261,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4913.935,N,00037.256,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4913.926,N,00037.246,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.913,N,00037.236,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.905,N,00037.231,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.905,N,00037.226,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4913.902,N,00037.205,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.901,N,00037.195,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4913.901,N,00037.191,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4913.902,N,00037.188,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4913.903,N,00037.182,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4913.905,N,00037.177,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.910,N,00037.169,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4913.918,N,00037.160,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4913.921,N,00037.157,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4913.923,N,00037.152,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4913.925,N,00037.147,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.925,N,00037.139,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4913.925,N,00037.128,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4913.924,N,00037.107,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4913.924,N,00037.099,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4913.923,N,00037.088,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4913.921,N,00037.071,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.920,N,00037.061,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.920,N,00037.050,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4913.921,N,00037.035,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.923,N,00037.007,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4913.926,N,00036.971,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4913.926,N,00036.961,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4913.925,N,00036.948,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4913.924,N,00036.938,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.925,N,00036.933,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4913.925,N,00036.930,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4913.927,N,00036.928,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4913.929,N,00036.927,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4913.932,N,00036.927,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4913.936,N,00036.929,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4913.938,N,00036.934,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.944,N,00036.989,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4913.946,N,00037.000,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4913.948,N,00037.008,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.950,N,00037.010,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.949,N,00037.032,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4913.948,N,00037.061,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4913.950,N,00037.083,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4913.953,N,00037.114,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4913.961,N,00037.144,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4913.968,N,00037.159,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4913.973,N,00037.167,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.980,N,00037.177,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4913.982,N,00037.178,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4913.984,N,00037.180,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4913.986,N,00037.180,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4913.989,N,00037.181,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4913.991,N,00037.180,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.002,N,00037.175,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.003,N,00037.172,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.004,N,00037.170,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.004,N,00037.167,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.004,N,00037.156,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.004,N,00037.150,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.005,N,00037.146,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.006,N,00037.144,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.010,N,00037.135,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.013,N,00037.132,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4914.016,N,00037.130,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.022,N,00037.129,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.027,N,00037.131,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.041,N,00037.139,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.043,N,00037.139,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.058,N,00037.140,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.082,N,00037.113,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.114,N,00037.096,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.125,N,00037.093,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.128,N,00037.088,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.131,N,00037.065,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.135,N,00037.040,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.138,N,00037.026,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.149,N,00036.990,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.155,N,00036.970,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.165,N,00036.945,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.182,N,00036.904,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.185,N,00036.890,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.190,N,00036.871,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.193,N,00036.860,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.201,N,00036.846,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.210,N,00036.833,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.220,N,00036.818,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.231,N,00036.801,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4914.246,N,00036.784,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.258,N,00036.768,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.267,N,00036.756,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.276,N,00036.742,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.282,N,00036.729,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.288,N,00036.714,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.296,N,00036.697,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4914.302,N,00036.685,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.308,N,00036.675,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.315,N,00036.668,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.323,N,00036.662,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.332,N,00036.657,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.342,N,00036.652,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.349,N,00036.647,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.357,N,00036.645,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4914.374,N,00036.645,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.383,N,00036.645,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.391,N,00036.644,E,00000,M,000000.00,A,,000000*70
